Order Number,Order Status,Order Date,State Code (Shipping),Postcode (Shipping),Country Code (Shipping),SKU #1,Item Name #1,Quantity #1,Item Cost #1,SKU #2,Item Name #2,Quantity #2,Item Cost #2,SKU #3,Item Name #3,Quantity #3,Item Cost #3,SKU #4,Item Name #4,Quantity #4,Item Cost #4,SKU #5,Item Name #5,Quantity #5,Item Cost #5,SKU #6,Item Name #6,Quantity #6,Item Cost #6,SKU #7,Item Name #7,Quantity #7,Item Cost #7,SKU #8,Item Name #8,Quantity #8,Item Cost #8,SKU #9,Item Name #9,Quantity #9,Item Cost #9,SKU #10,Item Name #10,Quantity #10,Item Cost #10,SKU #11,Item Name #11,Quantity #11,Item Cost #11,SKU #12,Item Name #12,Quantity #12,Item Cost #12,SKU #13,Item Name #13,Quantity #13,Item Cost #13,SKU #14,Item Name #14,Quantity #14,Item Cost #14,SKU #15,Item Name #15,Quantity #15,Item Cost #15,SKU #16,Item Name #16,Quantity #16,Item Cost #16,SKU #17,Item Name #17,Quantity #17,Item Cost #17,SKU #18,Item Name #18,Quantity #18,Item Cost #18,SKU #19,Item Name #19,Quantity #19,Item Cost #19,SKU #20,Item Name #20,Quantity #20,Item Cost #20,SKU #21,Item Name #21,Quantity #21,Item Cost #21,SKU #22,Item Name #22,Quantity #22,Item Cost #22,Payment Method Title,Cart Discount Amount,Order Subtotal Amount,Shipping Method Title,Order Shipping Amount,Order Refund Amount,Order Total Amount,Order Total Tax Amount,Coupon Code,Discount Amount,Discount Amount Tax
528485,Processing,11/17/2021 14:09,FL,33126,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,40,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,40,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528482,Processing,11/17/2021 12:28,FL,33181,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528476,Processing,11/16/2021 13:33,FL,33782,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528474,Processing,11/16/2021 11:10,FL,33169,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK21-FL-25,Low Literacy Brochure (Haitian Creole) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528472,Processing,11/16/2021 10:07,FL,33183,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528469,Processing,11/16/2021 9:19,FL,33024,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528447,Processing,11/12/2021 9:30,FL,33919,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,4,0,CTK12-FL-100,App Cards (Haitian Creole) - FL - Pack of 100,4,0,CTK02-FL-250,App Cards (Spanish) - FL - Pack of 250,4,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,4,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,4,0,CTK13-FL-100,Brochures (Haitian Creole) - FL - Pack of 100,4,0,CTK17-FL-100,Low Literacy Brochure (Spanish) - FL - Pack of 100,1,0,CTK05-FL-25,How To Poster (English) - FL - Pack of 25,1,0,CTK06-FL-25,How To Poster (Spanish) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528446,Processing,11/12/2021 7:26,FL,33050,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528443,Processing,11/11/2021 12:13,FL,33311,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528442,Processing,11/11/2021 11:25,FL,33029,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,CTK02-FL-100,App Cards (Spanish) - FL - Pack of 100,1,0,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528440,Processing,11/11/2021 10:07,FL,33304,US,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK16-FL-50,Low Literacy Brochure (English) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528439,Processing,11/11/2021 9:20,FL,33028,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,CTK02-FL-100,App Cards (Spanish) - FL - Pack of 100,1,0,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-100,Brochure (Spanish) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528409,Processing,11/10/2021 12:22,FL,32803,US,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,1,0,CTK21-FL-100,Low Literacy Brochure (Haitian Creole) - FL - Pack of 100,1,0,CTK17-FL-100,Low Literacy Brochure (Spanish) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528406,Processing,11/10/2021 10:55,FL,34601,US,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528405,Processing,11/10/2021 10:52,FL,32024,US,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528403,Processing,11/9/2021 14:47,FL,33444,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528399,Processing,11/9/2021 12:29,FL,34771,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528393,Processing,11/9/2021 9:50,FL,34972-4340,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,2,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,2,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,2,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,2,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,3,0,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,3,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,3,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,3,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528391,Processing,11/9/2021 7:13,FL,33880,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,2,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528387,Processing,11/8/2021 11:47,FL,32204,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528366,Processing,11/4/2021 8:40,FL,33610,US,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,1,0,CTK17-FL-250,Low Literacy Brochure (Spanish) - FL - Pack of 250,1,0,CTK18-FL-05,Low Literacy Poster (English) - FL - Pack of 05,1,0,CTK19-FL-05,Low Literacy Poster (Spanish) - FL - Pack of 05,1,0,CTK21-FL-25,Low Literacy Brochure (Haitian Creole) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528350,Processing,11/2/2021 9:59,FL,32403,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,4,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528347,Processing,11/1/2021 16:20,FL,33782,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
